#,Account Name,Account Owner,Account Type,Amount,Billing Country,Billing State/Province,Close Date,Closed,Created Date,Forecast Category,Industry,Opportunity Name,Opportunity Owner,Opportunity Source,Opportunity Type,Owner Role,Product Family,Product Name,Segment,Stage,Won
22,Banks163 Inc,Eric Gutierrez,Customer,117480,USA,TX,2021-01-14,TRUE,2015-07-25T00:00:00.000Z,Closed,Technology,Opportunity for Watson358,Harold Campbell,BDR,New Business,Sales EMEA,Digital Media,Books,SMB,08 - Closed Won,TRUE
73,Moran300 Inc,Irene McCoy,Customer,2103270,Italy,,2021-01-22,TRUE,2015-08-26T00:00:00.000Z,Omitted,Healthcare,Opportunity for West206,Catherine Brown,AE,New Business,Sales WW,Accessories,Books,GB,09 - Closed Lost,FALSE
12,Joseph361 Inc,Eric Sanchez,Partner,1879190,Switzerland,,2021-01-26,TRUE,2015-07-25T00:00:00.000Z,Closed,Manufacturing,Opportunity for Pittman263,Laura Palmer,Marketing,New Business,Sales EMEA,Accessories,Cases,MM,08 - Closed Won,TRUE
17,Briggs955 Inc,Harold Campbell,Customer,209104,Switzerland,,2021-01-27,TRUE,2015-09-06T00:00:00.000Z,Closed,Energy,Opportunity for Butler275,Johnny Green,BDR,New Business,Sales WW,,,COMM,08 - Closed Won,TRUE
79,McGuire151 Inc,Laura Garza,Customer,2623525,Russia,,2021-02-06,TRUE,2015-09-26T00:00:00.000Z,Omitted,Transportation,Opportunity for Moss58,Laura Garza,AE,New Business / Add-on,Sales WW,Laptops,Mega laptop,GB,09 - Closed Lost,FALSE
14,Todd690 Inc,Irene Kelley,Customer,2664105,USA,OH,2021-02-08,TRUE,2015-08-17T00:00:00.000Z,Closed,Biotechnology,Opportunity for Murphy267,John Williams,Marketing,Existing Business,Sales WW,Accessories,Keyboard,COMM,08 - Closed Won,TRUE
100,Fleming816 Inc,Eric Sanchez,Customer,3709600,Germany,,2021-02-10,TRUE,2015-07-25T00:00:00.000Z,Closed,Insurance,Opportunity for Smith309,Laura Palmer,BDR,New Business,Sales EMEA,Digital Media,Books,MM,08 - Closed Won,TRUE
97,Cox450 Inc,Irene McCoy,Customer,917500,USA,AR,2021-02-11,TRUE,2015-11-07T00:00:00.000Z,Closed,Electronics,Opportunity for McCoy227,Johnny Green,BDR,New Business / Add-on,Sales WW,Phones,Space phone 3,MM,08 - Closed Won,TRUE
49,Flores188 Inc,Chris Riley,Customer,4357300,Canada,VA,2021-02-17,TRUE,2016-01-18T00:00:00.000Z,Closed,Retail,Opportunity for Cunningham175,Kelly Frazier,Marketing,New Business / Add-on,Sales EMEA,Digital Media,Certifications,MM,08 - Closed Won,TRUE
43,Rogers668 Inc,Bruce Kennedy,Partner,11883,Brazil,,2021-03-03,TRUE,2015-09-25T00:00:00.000Z,Omitted,Finance,Opportunity for Stevens152,Laura Palmer,Marketing,Existing Business,Sales EMEA,,,GB,09 - Closed Lost,FALSE
19,Oliver444 Inc,Chris Riley,Customer,18960,Canada,UT,2021-03-05,TRUE,2015-12-17T00:00:00.000Z,Closed,Energy,Opportunity for Alexander278,Chris Riley,AE,New Business,Sales EMEA,Accessories,Cables,SMB,08 - Closed Won,TRUE
83,Ellis805 Inc,Johnny Green,Customer,476918,Russia,,2021-03-09,TRUE,2015-09-29T00:00:00.000Z,Closed,Healthcare,Opportunity for Lowe69,Irene Kelley,Marketing,New Business,Sales AMER,,,SMB,08 - Closed Won,TRUE
62,Todd690 Inc,Irene Kelley,Customer,175770,USA,OH,2021-03-13,TRUE,2016-01-22T00:00:00.000Z,Closed,Biotechnology,Opportunity for Goodwin400,Doroth Gardner,BDR,New Business / Add-on,Sales AMER,Accessories,Keyboard,COMM,08 - Closed Won,TRUE
96,Lee192 Inc,Johnny Green,Customer,374505,Mexico,,2021-03-20,TRUE,2015-10-26T00:00:00.000Z,Closed,Engineering,Opportunity for Becker221,Irene Kelley,BDR,New Business / Add-on,Sales AMER,Digital Media,Books,MM,08 - Closed Won,TRUE
44,Stevenson954 Inc,Kelly Frazier,Customer,77270,Canada,MI,2021-03-22,TRUE,2016-02-14T00:00:00.000Z,Omitted,Insurance,Opportunity for Vega154,Laura Garza,AE,New Business,Sales WW,Accessories,Cables,MM,09 - Closed Lost,FALSE
95,Stone207 Inc,Laura Garza,Customer,435960,Russia,,2021-03-23,TRUE,2016-03-12T00:00:00.000Z,Closed,Banking,Opportunity for Santos218,Doroth Gardner,Marketing,Existing Business,Sales AMER,,,ESMB,08 - Closed Won,TRUE
23,Jackson589 Inc,Kelly Frazier,Customer,3039400,Taiwan,,2021-03-24,TRUE,2016-02-06T00:00:00.000Z,Closed,Consulting,Opportunity for Bryant359,John Williams,AE,New Business / Add-on,Sales WW,Accessories,Light tablet,MM,08 - Closed Won,TRUE
2,Cortez324 Inc,Doroth Gardner,Partner,21640,Germany,,2021-03-25,TRUE,2015-11-11T00:00:00.000Z,Closed,Utilities,Opportunity for Jefferson17,Irene McCoy,Marketing,New Business / Add-on,Sales WW,Accessories,Cables,SMB,08 - Closed Won,TRUE
16,Wise244 Inc,Evelyn Williamson,Customer,846000,Belgium,,2021-03-25,TRUE,2015-08-07T00:00:00.000Z,Closed,Agriculture,Opportunity for Terry269,Irene Kelley,AE,New Business / Add-on,Sales AMER,Phones,Space phone 3,MM,08 - Closed Won,TRUE
94,Banks379 Inc,Eric Sanchez,Partner,1935980,Japan,,2021-03-29,TRUE,2015-10-18T00:00:00.000Z,Closed,Apparel,Opportunity for Johnson217,Evelyn Williamson,Alliances,Existing Business,Sales WW,Digital Media,Books,ESMB,08 - Closed Won,TRUE
90,McCarthy602 Inc,Eric Gutierrez,Partner,202174,Hong Kong,,2021-03-31,TRUE,2016-01-05T00:00:00.000Z,Closed,Healthcare,Opportunity for Aguilar210,Nicolas Weaver,AE,New Business,Sales AMER,,,SMB,08 - Closed Won,TRUE
32,Perkins198 Inc,Dennis Howard,Customer,657600,Norway,,2020-04-07,TRUE,2015-10-03T00:00:00.000Z,Closed,Transportation,Opportunity for Clayton375,John Williams,AE,New Business,Sales WW,Digital Media,Books,SMB,08 - Closed Won,TRUE
54,Stone533 Inc,Doroth Gardner,Customer,2303500,USA,OR,2020-04-11,TRUE,2015-09-16T00:00:00.000Z,Closed,Technology,Opportunity for Miller300,Laura Palmer,BDR,New Business,Sales EMEA,Laptops,Mini tablet 2,MM,08 - Closed Won,TRUE
27,Ross364 Inc,Johnny Green,Customer,390885,Norway,,2020-04-12,TRUE,2015-10-29T00:00:00.000Z,Closed,Insurance,Opportunity for Love368,Evelyn Williamson,AE,New Business / Add-on,Sales WW,Accessories,Cables,MM,08 - Closed Won,TRUE
76,Porter466 Inc,Chris Riley,Partner,333830,Canada,MT,2020-04-14,TRUE,2015-11-16T00:00:00.000Z,Closed,Biotechnology,Opportunity for Potter50,Laura Palmer,Alliances,New Business,Sales EMEA,Digital Media,Books,SMB,08 - Closed Won,TRUE
89,Edwards434 Inc,Eric Gutierrez,Partner,19640,USA,IN,2020-04-18,TRUE,2016-01-13T00:00:00.000Z,Omitted,Transportation,Opportunity for Hughes209,Chris Riley,Alliances,Existing Business,Sales EMEA,Accessories,Cables,COMM,09 - Closed Lost,FALSE
85,Bradley791 Inc,Laura Garza,Customer,1630580,France,,2020-04-20,TRUE,2015-12-26T00:00:00.000Z,Omitted,Banking,Opportunity for Morales81,Catherine Brown,Alliances,New Business,Sales WW,Digital Media,Books,MM,09 - Closed Lost,FALSE
9,Bishop597 Inc,Chris Riley,Customer,2660660,United Kingdom,,2020-04-23,TRUE,2015-11-28T00:00:00.000Z,Omitted,Agriculture,Opportunity for Wagner150,Bruce Kennedy,AE,Existing Business,Sales AMER,Digital Media,Books,MM,09 - Closed Lost,FALSE
30,West706 Inc,John Williams,Customer,22240,USA,NC,2020-04-27,TRUE,2016-03-05T00:00:00.000Z,Closed,Technology,Opportunity for Harrington373,Johnny Green,Alliances,New Business,Sales WW,Accessories,Cables,ESMB,08 - Closed Won,TRUE
74,Long31 Inc,Doroth Gardner,Customer,2166890,USA,MN,2020-04-29,TRUE,2015-11-24T00:00:00.000Z,Closed,Consulting,Opportunity for Horton207,Laura Garza,AE,New Business,Sales WW,Accessories,Cables,COMM,08 - Closed Won,TRUE
92,Bass661 Inc,Eric Gutierrez,Partner,640000,USA,IA,2020-05-06,TRUE,2016-03-09T00:00:00.000Z,Closed,Agriculture,Opportunity for Guzman213,Evelyn Williamson,Alliances,New Business / Add-on,Sales WW,Laptops,Light laptop,SMB,08 - Closed Won,TRUE
37,Vega718 Inc,Laura Palmer,Customer,2345840,USA,CO,2020-05-25,TRUE,2016-04-13T00:00:00.000Z,Closed,Energy,Opportunity for Cox29,Laura Garza,Alliances,Existing Business,Sales WW,Digital Media,Books,COMM,08 - Closed Won,TRUE
21,Figueroa68 Inc,Laura Garza,Customer,1318960,India,,2020-05-28,TRUE,2016-02-10T00:00:00.000Z,Closed,Engineering,Opportunity for Delgado355,Chris Riley,AE,New Business,Sales EMEA,Accessories,Cables,SMB,08 - Closed Won,TRUE
5,Warren653 Inc,Julie Chavez,Partner,243450,France,,2020-06-04,TRUE,2015-03-26T00:00:00.000Z,Closed,Retail,Opportunity for Rice134,Kelly Frazier,AE,New Business,Sales EMEA,Accessories,Mega laptop,MM,08 - Closed Won,TRUE
63,Newman145 Inc,Bruce Kennedy,Customer,283440,Canada,MS,2020-06-08,TRUE,2016-04-25T00:00:00.000Z,Omitted,Insurance,Opportunity for Shaw178,Doroth Gardner,Marketing,New Business,Sales AMER,Accessories,Cables,MM,09 - Closed Lost,FALSE
82,Black598 Inc,Evelyn Williamson,Partner,1683760,Japan,,2020-06-10,TRUE,2014-11-12T00:00:00.000Z,Closed,Manufacturing,Opportunity for Black67,Laura Garza,Marketing,New Business,Sales WW,Accessories,Cables,SMB,08 - Closed Won,TRUE
86,Castillo620 Inc,John Williams,Partner,87409,USA,ME,2020-06-11,TRUE,2016-05-06T00:00:00.000Z,Closed,Manufacturing,Opportunity for Saunders86,Eric Gutierrez,AE,New Business / Add-on,Sales AMER,,,SMB,08 - Closed Won,TRUE
31,McGuire26 Inc,Nicolas Weaver,Partner,62400,USA,LA,2020-06-11,TRUE,2016-03-21T00:00:00.000Z,Closed,Energy,Opportunity for Pearson374,Chris Riley,AE,New Business,Sales EMEA,Tablets,Light tablet,MM,08 - Closed Won,TRUE
93,Becker755 Inc,Chris Riley,Partner,1138360,Japan,,2020-06-15,TRUE,2015-04-01T00:00:00.000Z,Closed,Biotechnology,Opportunity for Cain216,Kelly Frazier,BDR,New Business,Sales EMEA,Accessories,Cables,ENT,08 - Closed Won,TRUE
75,Nichols662 Inc,Irene McCoy,Partner,316040,Singapore,,2020-06-16,TRUE,2016-04-30T00:00:00.000Z,Closed,Manufacturing,Opportunity for Johnston49,Johnny Green,Alliances,Existing Business,Sales WW,Accessories,Cables,SMB,08 - Closed Won,TRUE
29,Padilla472 Inc,Laura Garza,Customer,179225,Canada,DE,2020-06-18,TRUE,2016-02-01T00:00:00.000Z,Closed,Consulting,Opportunity for Gordon370,Irene Kelley,Marketing,New Business,Sales AMER,Phones,Space phone 2,GB,08 - Closed Won,TRUE
98,Collins451 Inc,Dennis Howard,Customer,5423800,USA,MT,2020-06-28,TRUE,2016-06-05T00:00:00.000Z,Omitted,Healthcare,Opportunity for Lee231,Johnny Green,BDR,New Business,Sales WW,Laptops,Light laptop,ESMB,09 - Closed Lost,FALSE
78,Mann440 Inc,Julie Chavez,Customer,1455310,USA,OR,2020-07-02,TRUE,2015-12-28T00:00:00.000Z,Closed,Electronics,Opportunity for Jordan57,Laura Palmer,BDR,New Business / Add-on,Sales EMEA,Accessories,Cables,SMB,08 - Closed Won,TRUE
91,Walton636 Inc,Harold Campbell,Partner,2177800,Canada,NE,2020-07-05,TRUE,2016-01-11T00:00:00.000Z,Closed,Consulting,Opportunity for Lopez212,Nicolas Weaver,Alliances,Existing Business,Sales AMER,Digital Media,Courses,COMM,08 - Closed Won,TRUE
58,Medina787 Inc,Dennis Howard,Partner,150240,Hong Kong,,2020-07-11,TRUE,2016-02-23T00:00:00.000Z,Closed,Energy,Opportunity for May386,Laura Garza,Marketing,New Business,Sales WW,Digital Media,Books,MM,08 - Closed Won,TRUE
40,Wade723 Inc,Laura Garza,Customer,266400,Morocco,IL,2020-07-11,TRUE,2016-03-22T00:00:00.000Z,Closed,Banking,Opportunity for Alvarez35,Evelyn Williamson,AE,Existing Business,Sales WW,Tablets,Mini tablet,SMB,08 - Closed Won,TRUE
60,Green672 Inc,Laura Garza,Partner,237840,South Korea,,2020-07-13,TRUE,2016-05-23T00:00:00.000Z,Closed,Biotechnology,Opportunity for Perry395,Dennis Howard,Alliances,New Business,Sales EMEA,Digital Media,Books,COMM,08 - Closed Won,TRUE
15,Roberson601 Inc,Laura Garza,Partner,1518190,Belgium,,2020-07-21,TRUE,2016-05-02T00:00:00.000Z,Closed,Technology,Opportunity for Freeman268,Laura Palmer,AE,New Business,Sales EMEA,Accessories,Books,ENT,08 - Closed Won,TRUE
42,Bennett519 Inc,Chris Riley,Customer,980500,Russia,,2020-07-23,TRUE,2016-03-10T00:00:00.000Z,Closed,Manufacturing,Opportunity for Wilkins38,Eric Sanchez,Marketing,New Business / Add-on,Sales WW,Tablets,Mini tablet 2,MM,08 - Closed Won,TRUE
41,Smith558 Inc,Laura Palmer,Partner,809810,Canada,SD,2020-07-25,TRUE,2016-07-11T00:00:00.000Z,Omitted,Electronics,Opportunity for Nunez37,Irene Kelley,Alliances,New Business / Add-on,Sales AMER,Accessories,Cables,COMM,09 - Closed Lost,FALSE
71,Roberson8 Inc,Chris Riley,Customer,3626550,Spain,,2020-07-27,TRUE,2015-04-14T00:00:00.000Z,Omitted,Technology,Opportunity for McKenzie412,Laura Garza,Alliances,New Business / Add-on,Sales WW,Laptops,Light tablet 2,SMB,09 - Closed Lost,FALSE
64,Brock75 Inc,Doroth Gardner,Customer,1750200,Thailand,,2020-08-18,FALSE,2015-12-30T00:00:00.000Z,Pipeline,Apparel,Opportunity for Lambert182,Kelly Frazier,Marketing,New Business / Add-on,Sales EMEA,Digital Media,Books,GB,04 - Value Proposition,FALSE
26,Munoz724 Inc,Irene Kelley,Customer,88200,India,,2020-08-20,TRUE,2015-02-27T00:00:00.000Z,Closed,Agriculture,Opportunity for McCoy365,Irene McCoy,BDR,New Business,Sales WW,Digital Media,Books,MM,08 - Closed Won,TRUE
8,Dean902 Inc,Dennis Howard,Customer,2305550,Australia,,2020-08-20,FALSE,2016-08-07T00:00:00.000Z,Pipeline,Education,Opportunity for Williams149,Evelyn Williamson,BDR,New Business,Sales WW,Laptops,Light tablet 2,ESMB,03 - Needs Analysis,FALSE
4,Gibson62 Inc,Dennis Howard,Customer,754640,Norway,,2020-08-21,FALSE,2016-01-04T00:00:00.000Z,Best Case,Healthcare,Opportunity for Chandler133,Dennis Howard,AE,New Business,Sales EMEA,Accessories,Cables,MM,05 - Perception Analysis,FALSE
11,Gordon630 Inc,Harold Campbell,Partner,2868400,United Kingdom,,2020-08-21,FALSE,2016-06-15T00:00:00.000Z,Pipeline,Agriculture,Opportunity for Dennis260,Bruce Kennedy,AE,Existing Business,Sales AMER,Digital Media,Books,GB,03 - Needs Analysis,FALSE
47,Silva224 Inc,Bruce Kennedy,Customer,2505200,Brazil,,2020-08-22,TRUE,2015-08-14T00:00:00.000Z,Closed,Banking,Opportunity for Snyder164,Chris Riley,AE,New Business,Sales EMEA,Accessories,Books,MM,08 - Closed Won,TRUE
34,Barnett543 Inc,Irene Kelley,Partner,690210,Hong Kong,,2020-08-26,TRUE,2015-04-08T00:00:00.000Z,Closed,Consulting,Opportunity for Gray19,Harold Campbell,Marketing,New Business,Sales EMEA,Accessories,Cables,GB,08 - Closed Won,TRUE
56,Harris13 Inc,Laura Garza,Customer,5839810,Norway,,2020-08-26,FALSE,2016-06-02T00:00:00.000Z,Best Case,Banking,Opportunity for Figueroa377,Bruce Kennedy,Marketing,New Business / Add-on,Sales AMER,Accessories,Cables,MM,05 - Perception Analysis,FALSE
35,Duncan433 Inc,Chris Riley,Customer,136464,Morocco,MI,2020-08-27,FALSE,2016-06-01T00:00:00.000Z,Pipeline,Telecommunications,Opportunity for Hawkins22,Laura Garza,Marketing,New Business,Sales WW,,,COMM,01 - Prospecting,FALSE
69,Crawford536 Inc,Irene Kelley,Customer,356880,Morocco,VA,2020-08-28,FALSE,2016-02-12T00:00:00.000Z,Pipeline,Energy,Opportunity for Morton406,Catherine Brown,Alliances,New Business / Add-on,Sales WW,Digital Media,Books,SMB,02 - Qualification,FALSE
88,Bush454 Inc,Julie Chavez,Partner,492390,Norway,,2020-09-02,TRUE,2015-04-15T00:00:00.000Z,Closed,Finance,Opportunity for Peters89,Chris Riley,Alliances,New Business,Sales EMEA,,,SMB,08 - Closed Won,TRUE
6,Conner513 Inc,Catherine Brown,Partner,363400,Canada,IA,2020-09-02,FALSE,2016-05-20T00:00:00.000Z,Pipeline,Engineering,Opportunity for Barnes141,John Williams,BDR,New Business / Add-on,Sales WW,Accessories,Keyboard,SMB,02 - Qualification,FALSE
13,Fox572 Inc,Irene Kelley,Partner,206640,Spain,,2020-09-07,FALSE,2016-06-14T00:00:00.000Z,Pipeline,Engineering,Opportunity for Holmes265,John Williams,Marketing,New Business,Sales WW,Digital Media,Books,MM,01 - Prospecting,FALSE
7,Harris13 Inc,Laura Garza,Customer,4212140,Norway,,2020-09-08,FALSE,2016-06-06T00:00:00.000Z,Best Case,Banking,Opportunity for Edwards146,Johnny Green,Marketing,New Business,Sales WW,Accessories,Courses,MM,05 - Perception Analysis,FALSE
55,Thompson622 Inc,Julie Chavez,Customer,2086050,Japan,,2020-09-11,FALSE,2016-04-27T00:00:00.000Z,Best Case,Energy,Opportunity for Cross303,Bruce Kennedy,AE,New Business,Sales AMER,Accessories,Cables,SMB,05 - Perception Analysis,FALSE
53,Graves925 Inc,Harold Campbell,Customer,567000,China,,2020-09-13,FALSE,2016-02-27T00:00:00.000Z,Pipeline,Education,Opportunity for McBride299,Johnny Green,AE,New Business,Sales WW,Digital Media,Courses,ENT,04 - Value Proposition,FALSE
84,Myers320 Inc,Irene Kelley,Partner,499450,Japan,,2020-09-16,FALSE,2016-08-10T00:00:00.000Z,Pipeline,Agriculture,Opportunity for Schwartz75,Catherine Brown,AE,New Business / Add-on,Sales WW,Digital Media,Courses,SMB,02 - Qualification,FALSE
67,Thompson622 Inc,Julie Chavez,Customer,22520,Japan,,2020-09-21,TRUE,2015-03-05T00:00:00.000Z,Closed,Energy,Opportunity for Phelps203,Doroth Gardner,AE,New Business,Sales AMER,Accessories,Cables,SMB,08 - Closed Won,TRUE
3,Owens441 Inc,Bruce Kennedy,Customer,1249000,Thailand,,2020-09-21,FALSE,2016-05-21T00:00:00.000Z,Commit,Agriculture,Opportunity for McLaughlin130,Eric Gutierrez,Marketing,Existing Business,Sales AMER,Digital Media,Certifications,COMM,07 - Negotiation/Review,FALSE
25,Carlson744 Inc,Bruce Kennedy,Partner,788800,USA,DE,2020-09-25,FALSE,2016-07-10T00:00:00.000Z,Best Case,Banking,Opportunity for Scott363,Irene McCoy,BDR,New Business / Add-on,Sales WW,Tablets,Mini tablet,MM,05 - Perception Analysis,FALSE
50,Allen182 Inc,Irene McCoy,Customer,4067300,Switzerland,,2020-09-25,FALSE,2016-03-25T00:00:00.000Z,Best Case,Apparel,Opportunity for Bush283,Chris Riley,Alliances,New Business,Sales EMEA,Digital Media,Certifications,MM,06 - Proposal/Price Quote,FALSE
28,King177 Inc,Catherine Brown,Customer,112725,USA,TX,2020-10-01,TRUE,2015-04-18T00:00:00.000Z,Omitted,Telecommunications,Opportunity for Rios369,Irene McCoy,AE,New Business / Add-on,Sales WW,Phones,Space phone 2,SMB,09 - Closed Lost,FALSE
52,Jefferson859 Inc,Eric Sanchez,Partner,219000,Switzerland,,2020-10-06,FALSE,2016-07-07T00:00:00.000Z,Best Case,Apparel,Opportunity for Francis298,John Williams,AE,New Business / Add-on,Sales WW,Tablets,Light tablet,SMB,05 - Perception Analysis,FALSE
80,Cannon212 Inc,Johnny Green,Customer,278337,USA,VT,2020-10-07,FALSE,2016-06-18T00:00:00.000Z,Best Case,Manufacturing,Opportunity for Bowen59,Kelly Frazier,Marketing,Existing Business,Sales EMEA,,,MM,05 - Perception Analysis,FALSE
45,Rios384 Inc,Eric Gutierrez,Partner,857500,Japan,,2020-10-12,FALSE,2016-06-16T00:00:00.000Z,Commit,Insurance,Opportunity for Moss156,Laura Palmer,Marketing,New Business / Add-on,Sales EMEA,Laptops,Light laptop,ENT,07 - Negotiation/Review,FALSE
57,Rodriguez768 Inc,Nicolas Weaver,Customer,446850,Japan,,2020-10-19,TRUE,2015-09-19T00:00:00.000Z,Closed,Manufacturing,Opportunity for Collins378,Eric Gutierrez,AE,New Business,Sales AMER,Phones,Light tablet,SMB,08 - Closed Won,TRUE
61,Thornton799 Inc,Laura Palmer,Customer,844100,Canada,WI,2020-10-19,FALSE,2016-07-03T00:00:00.000Z,Pipeline,Technology,Opportunity for Nunez399,Irene McCoy,Marketing,New Business / Add-on,Sales WW,Phones,Mini tablet,MM,01 - Prospecting,FALSE
81,Kim800 Inc,Evelyn Williamson,Customer,208375,Japan,,2020-10-22,FALSE,2016-05-09T00:00:00.000Z,Pipeline,Technology,Opportunity for Bennett62,Kelly Frazier,Alliances,New Business / Add-on,Sales EMEA,Phones,Light tablet 2,ESMB,04 - Value Proposition,FALSE
46,Maldonado464 Inc,Kelly Frazier,Customer,465500,Canada,HI,2020-10-23,FALSE,2016-06-25T00:00:00.000Z,Pipeline,Technology,Opportunity for Todd162,Eric Sanchez,Marketing,New Business / Add-on,Sales WW,Phones,Mini tablet 2,ESMB,01 - Prospecting,FALSE
72,Snyder527 Inc,Harold Campbell,Customer,148440,United Kingdom,,2020-10-25,TRUE,2015-03-11T00:00:00.000Z,Omitted,Insurance,Opportunity for Clark413,Bruce Kennedy,AE,New Business,Sales AMER,Digital Media,Books,MM,09 - Closed Lost,FALSE
10,Adkins907 Inc,Dennis Howard,Customer,309938,USA,HI,2020-10-30,TRUE,2015-03-13T00:00:00.000Z,Closed,Transportation,Opportunity for Lewis258,Laura Garza,Marketing,New Business / Add-on,Sales WW,,,SMB,08 - Closed Won,TRUE
99,Gordon406 Inc,Laura Palmer,Customer,1188240,Denmark,,2020-11-07,FALSE,2016-04-09T00:00:00.000Z,Pipeline,Engineering,Opportunity for Burns308,Irene Kelley,AE,Existing Business,Sales AMER,Accessories,Cables,COMM,03 - Needs Analysis,FALSE
48,Brewer934 Inc,Bruce Kennedy,Customer,874780,Brazil,,2020-11-08,TRUE,2015-04-15T00:00:00.000Z,Closed,Insurance,Opportunity for Nichols171,Johnny Green,AE,New Business,Sales WW,Accessories,Cases,SMB,08 - Closed Won,TRUE
77,Pittman113 Inc,Laura Garza,Customer,48200,Canada,SD,2020-11-13,TRUE,2015-04-10T00:00:00.000Z,Closed,Manufacturing,Opportunity for Parker53,Kelly Frazier,BDR,New Business,Sales EMEA,Digital Media,Courses,MM,08 - Closed Won,TRUE
18,Daniels141 Inc,John Williams,Customer,582035,Germany,,2020-11-13,FALSE,2016-06-17T00:00:00.000Z,Pipeline,Utilities,Opportunity for Collier276,Nicolas Weaver,AE,New Business / Add-on,Sales AMER,Accessories,Keyboard,GB,02 - Qualification,FALSE
87,Floyd832 Inc,Irene Kelley,Customer,1093390,Turkey,,2020-11-15,FALSE,2016-04-26T00:00:00.000Z,Pipeline,Banking,Opportunity for Adams87,Chris Riley,AE,New Business / Add-on,Sales EMEA,Accessories,Books,MM,04 - Value Proposition,FALSE
51,Soto36 Inc,Chris Riley,Customer,236040,USA,MO,2020-11-21,TRUE,2015-08-31T00:00:00.000Z,Closed,Healthcare,Opportunity for Armstrong296,Kelly Frazier,BDR,New Business,Sales EMEA,Digital Media,Books,ESMB,08 - Closed Won,TRUE
1,Thomas148 Inc,Irene McCoy,Customer,397280,Japan,,2020-11-21,TRUE,2015-09-29T00:00:00.000Z,Omitted,Biotechnology,Opportunity for Wood9,Catherine Brown,AE,New Business / Add-on,Sales WW,Accessories,Cables,COMM,09 - Closed Lost,FALSE
65,Thomas631 Inc,Laura Garza,Customer,2340210,South Korea,,2020-11-21,FALSE,2016-07-25T00:00:00.000Z,Pipeline,Biotechnology,Opportunity for Barber186,Irene McCoy,BDR,New Business,Sales WW,Accessories,Books,GB,02 - Qualification,FALSE
70,Herrera868 Inc,Bruce Kennedy,Customer,2155875,Australia,,2020-12-20,TRUE,2015-07-03T00:00:00.000Z,Closed,Utilities,Opportunity for Porter410,Irene McCoy,AE,Existing Business,Sales WW,Laptops,Mini tablet 2,ESMB,08 - Closed Won,TRUE
38,Tucker284 Inc,Julie Chavez,Customer,4010350,Belgium,,2020-12-21,TRUE,2015-06-04T00:00:00.000Z,Closed,Agriculture,Opportunity for Bass32,Nicolas Weaver,BDR,New Business / Add-on,Sales AMER,Digital Media,Courses,ESMB,08 - Closed Won,TRUE
33,Banks379 Inc,Eric Sanchez,Partner,637520,Japan,,2020-12-24,TRUE,2015-07-26T00:00:00.000Z,Closed,Apparel,Opportunity for Mathis376,Doroth Gardner,BDR,New Business,Sales AMER,Accessories,Cables,ESMB,08 - Closed Won,TRUE
68,Bryan926 Inc,Harold Campbell,Customer,53325,Singapore,,2020-12-27,FALSE,2016-05-18T00:00:00.000Z,Pipeline,Engineering,Opportunity for Phelps205,Catherine Brown,BDR,Existing Business,Sales WW,Phones,Space phone 2,GB,03 - Needs Analysis,FALSE
59,Phillips722 Inc,Catherine Brown,Partner,822800,USA,SC,2020-12-31,FALSE,2016-07-07T00:00:00.000Z,Pipeline,Manufacturing,Opportunity for Hart387,Laura Garza,Alliances,New Business / Add-on,Sales WW,Tablets,Light tablet 2,GB,03 - Needs Analysis,FALSE
39,Watts685 Inc,Laura Palmer,Customer,8577295,USA,LA,2021-01-03,FALSE,2016-06-27T00:00:00.000Z,Best Case,Biotechnology,Opportunity for Butler33,Doroth Gardner,Marketing,New Business / Add-on,Sales AMER,Accessories,Cases,GB,05 - Perception Analysis,FALSE
24,Scott708 Inc,Irene Kelley,Customer,1595250,USA,ND,2021-01-08,FALSE,2016-05-16T00:00:00.000Z,Pipeline,Communications,Opportunity for Wise361,Bruce Kennedy,Marketing,New Business,Sales AMER,Accessories,Mouse,SMB,03 - Needs Analysis,FALSE
36,Lowe496 Inc,John Williams,Partner,744440,Australia,,2021-01-12,FALSE,2016-07-18T00:00:00.000Z,Commit,Communications,Opportunity for McCormick23,Bruce Kennedy,Marketing,New Business,Sales AMER,Accessories,Books,MM,07 - Negotiation/Review,FALSE
20,Wright507 Inc,Eric Gutierrez,Customer,1573350,United Kingdom,,2021-01-26,FALSE,2016-08-10T00:00:00.000Z,Pipeline,Education,Opportunity for Allison281,Eric Gutierrez,Alliances,New Business / Add-on,Sales AMER,Tablets,Light tablet 2,GB,02 - Qualification,FALSE
66,Marsh614 Inc,Nicolas Weaver,Partner,164700,Mexico,,2021-01-30,FALSE,2016-08-07T00:00:00.000Z,Best Case,Finance,Opportunity for Frazier196,Catherine Brown,Marketing,New Business / Add-on,Sales WW,Accessories,Keyboard,MM,05 - Perception Analysis,FALSE