﻿Company Name,Parent Company,Subsidiary Company,HQ City,HQ State,Number of Employees,Point of Contact,Point of Contact's Phone,Point of Contact's Email,Deal Size,Close Date,Notes
La Z Tag,Funpop,,Tuscaloosa,AL,30,Mary Zapps,415-623-1962,maryzapps@laztag.com,"$10,950 ",Two months from now,Next step: on-site eval at 10 a.m. on the 15th of next month
Veristcorp,,Monsoon Electric,Miami,FL,715,Janis Winchester,698-555-3366,jwinchester@veristcorp.com,"$150,000 ",Three months from now,"Previous Step: Call, no answer, no VM box; Next Step: Try Again"
JobSwell,,,Newport News,VA,35,Mannon Mirth,388-555-4679,Mannon@Jobswell.com,"$85,000 ",Four months from now,Status: Quote gen + send; Product: Installation: Industrial - High
MakeMore,LienBank,,Clemson,SC,164,Jonathan Frieze,969-555-2514,jonfrieze@yahoo.com,"$98,900 ",Two months from now,Status: Starting Negotiation
WattAge,TYW Industries,,Gulfport,MS,62,Lara Portis,911-555-7382,lportis@wattageco.com,"$10,000 ",Two months from now,"Status: Ready to start Signing, 12 month contract from close date"
Fiberwear,,,Manassas,VA,150,Polly Esther,809-555-1142,Polly@fiberwear.com,,six months from now,Previous Step: Web Form; Next Step: Info Call
Bien Venues,,,Beechgrove,TN,40,Martin Allo,212-555-8825,mallo@bienvenues.com,,,Previous Step: Got business card; Next Step: Info Call
Fenomeno Shine,,,Seattle,WA,9,Ronaldo Leema,200-900-2011,rleema@fenomenoshine.com,,18 months from now,Previous Step: Got business card; Next Step: Info Call