Contact1 Salutation,Contact1 First Name,Contact1 Last Name,Contact1 Birthdate,Contact1 Title,Contact1 Personal Email,Contact1 Work Email,Contact1 Alternate Email,Contact1 Preferred Email,Contact1 Home Phone,Contact1 Work Phone,Contact1 Mobile Phone,Contact1 Other Phone,Contact1 Preferred Phone,Contact1 Imported,Contact2 Salutation,Contact2 First Name,Contact2 Last Name,Contact2 Birthdate,Contact2 Title,Contact2 Personal Email,Contact2 Work Email,Contact2 Alternate Email,Contact2 Preferred Email,Contact2 Home Phone,Contact2 Work Phone,Contact2 Mobile Phone,Contact2 Other Phone,Contact2 Preferred Phone,Contact2 Imported,Household Phone,Household Account Imported,Account1 Name,Account1 Street,Account1 City,Account1 State/Province,Account1 Zip/Postal Code,Account1 Country,Account1 Phone,Account1 Website,Account1 Imported,Account2 Name,Account2 Street,Account2 City,Account2 State/Province,Account2 Zip/Postal Code,Account2 Country,Account2 Phone,Account2 Website,Account2 Imported,Home Street,Home City,Home State/Province,Home Zip/Postal Code,Home Country,Home Address Imported,Donation Donor,Donation Amount,Donation Date,Donation Name,Donation Record Type Name,Donation Stage,Donation Type,Donation Description,Donation Member Level,Donation Membership Start Date,Donation Membership End Date,Donation Membership Origin,Campaign Name,Donation Campaign Source,Donation Imported,Payment Check/Reference Number,Payment Method,Payment Imported,GAU Allocation 1: GAU,GAU Allocation 1: Amount,GAU Allocation 1: Percent,GAU Allocation 1: Imported,GAU Allocation 2: GAU,GAU Allocation 2: Amount,GAU Allocation 2: Percent,GAU Allocation 2: Imported,Opportunity Contact Role 1: Role,Opportunity Contact Role 1: Imported,Opportunity Contact Role 2: Role,Opportunity Contact Role 2: Imported,Campaign Member Status,NPSP Data Import Batch
Ms.,Haley,Brown,,,haleybrown@mailinator.com,,,Personal,,,5559871423,,Mobile,,Mr.,Jake,Brown,,,jakebrown@mailinator.com,,,Personal,,,,,,,,,Acme Corporation,500 Main St.,Cambridge,MA,2130,,,,,Hays Hardware Corp,106 West Slippery Rock Street,Chicora,PA,16025,,,,,3289 J St NW,Cambridge,MA,2130,,,Contact1,300,2020/08/31,,Donation,Closed Won,,,,,,,,,,,,,,,,,,,,,,,,,,
Ms.,Haley,Brown,,,haleybrown@mailinator.com,,,Personal,5556005017,5554195740,5554211037,,Home,,Ms.,Penny,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ms.,Haley,Brown,,,haleybrown@mailinator.com,,,Personal,5558608460,,5559289783,,Mobile,,Mr.,Bennett,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr.,Justin,Chiu,,,justinchiu@mailinator.com,,,Personal,5556167371,5552525918,5559785590,,Mobile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4200 Genesee St,Buffalo,NY,14225,,,Contact1,200,2020/08/31,,Donation,Closed Won,,,,,,,,,,,,,,,,,,,,,,,,,,
Dr.,Yasin,Callahan,,,YasinCallahan@mailinator.com,,,Personal,,,5552978779,,Mobile,,Mr.,Lukas,Callahan,,,lcallahan@mailinator.com,,,Personal,,,,,,,,,,,,,,,,,,,,,,,,,,,202 W Saint Julian St,Savannah,GA,31401,,,Contact1,50,2020/08/31,,Donation,Closed Won,,,,,,,,,,,,,,,,,,,,,,,,,,
Dr.,Yasin,Callahan,,,YasinCallahan@mailinator.com,,,Personal,,,5558195832,,Mobile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contact1,50,2020/08/31,,Donation,Closed Won,,,,,,,,,,,,,,,,,,,,,,,,,,
Ms.,Tabitha,Maldonado,,Marketing manager,,tabitha@elsmail.com,,Work,5559762897,5554309947,,,Home,,,,,,,,,,,,,,,,,,,Electric Lighting Systems (ELS),329 Miles Street,San Jacinto,CA,92583,,,,,,,,,,,,,,117 Louis Avenue,San Jacinto,CA,92583,,,Account1,500,2020/08/31,,Matching Gift,Closed Won,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Home,,,,,,,,,,,,,,,,,,,Green's Antique Farm,8298 Derrick Road,Urbana,MD,21704,,,,,,,,,,,,,,,,,,,,Account1,500,2020/08/31,,Donation,Closed Won,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr.,Daanish,Woodcock,,,DaanishWoodcock@mailinator.com,,,Personal,5553145204,5558044390,5554532950,,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contact1,75,2020/08/31,,Donation,Closed Won,,,,,,,,,,,,,,,,,,,,,,,,,,
Prof.,Amer,Shakil,,,ashakil@mailinator.com,amershakil@cloudyu.edu,,,5555443713,,5557433187,,Home,,,,,,,,,,,,,,,,,,,Edge Communications,312 Constitution Place,Austin,TX,78767,,,,,,,,,,,,,,9002 Longhorn Lane,Austin,TX,78767,,,Amer Shakil,110,2020/08/31,,Donation,Closed Won,,,,,,,,,,,,,,,,,,,,,,,,,,